Cve_geo,Municipio_estado,Estado,Municipio,Año,Fecha_hallazgo,Total_fosas,Cve_ent,Cve_mun
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2018,2018-09-12,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2018,2018-06-01,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2018,2018-03-02,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2018,2018-02-13,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-09-09,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-10-10,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-08-09,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-08-01,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-07-11,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-05-26,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-05-10,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-04-05,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-02-04,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-02-09,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-02-08,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2017,2017-01-27,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2016,2016-03-05,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2015,2015-03-21,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2015,2015-02-19,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2014,2014-07-11,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2014,2014-07-10,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2014,2014-01-29,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2013,2013-01-14,1,08,028
08028,"Guadalupe, Chihuahua",Chihuahua,Guadalupe,2011,2011-05-04,1,08,028
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2010,2010-03-16,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2011,2011-04-28,3,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2014,2014-01-27,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2016,2016-01-31,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2016,2016-07-01,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-01-06,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-05-07,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-05-24,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-07-23,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-09-03,4,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-09-04,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-09-09,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-11-22,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2017,2017-11-22,1,32,017
32017,"Guadalupe, Zacatecas",Zacatecas,Guadalupe,2018,2018-01-28,1,32,017
08029,"Guadalupe y Calvo, Chihuahua",Chihuahua,Guadalupe y Calvo,2017,2017-04-30,1,08,029
08029,"Guadalupe y Calvo, Chihuahua",Chihuahua,Guadalupe y Calvo,2015,2015-07-20,1,08,029
08029,"Guadalupe y Calvo, Chihuahua",Chihuahua,Guadalupe y Calvo,2014,2014-05-15,1,08,029
08029,"Guadalupe y Calvo, Chihuahua",Chihuahua,Guadalupe y Calvo,2013,2013-08-19,1,08,029
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2014,2014-04-09,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2017,2017-01-02,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2017,2017-04-05,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2017,2017-04-29,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2017,2017-06-27,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2018,2018-06-12,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2018,2018-06-20,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2018,2018-07-24,1,25,011
25011,"Guasave, Sinaloa",Sinaloa,Guasave,2018,2018-11-27,1,25,011
26029,"Guaymas, Sonora",Sonora,Guaymas,2009,2009-08-12,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2011,2011-06-30,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2012,2012-06-19,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2014,2014-02-22,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2015,2015-01-09,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2015,2015-02-04,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2015,2015-02-26,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2015,2015-04-30,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2017,2017-05-18,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2015,2015-06-25,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2016,2016-07-01,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2017,2017-07-22,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2017,2017-10-13,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2018,2018-02-09,1,26,029
26029,"Guaymas, Sonora",Sonora,Guaymas,2018,2018-11-10,1,26,029
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2012,2012-03-26,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2012,2012-08-07,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-07-09,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-07-09,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-06-04,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-06-04,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-04-25,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-04-25,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-04-25,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-04-25,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-02-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-02-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2014,2014-02-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-09-01,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-02-02,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-03-16,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-04-25,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-06-24,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-02-09,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-02-09,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-02-11,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-02-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-11,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-24,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-24,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-24,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-12-31,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2016,2016-06-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2016,2016-12-09,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-08-10,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-08-01,5,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-06-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-06-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-06-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-09-13,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-10-17,2,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2013,2013-03-18,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-01-06,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-11,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2015,2015-11-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2016,2016-12-10,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-06-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-08-01,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-08-10,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-09-13,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-10-17,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2017,2017-08-10,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2018,2018-08-20,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2018,2018-10-01,1,28,013
28013,"Güémez, Tamaulipas",Tamaulipas,Güémez,2018,2018-10-15,1,28,013
08031,"Guerrero, Chihuahua",Chihuahua,Guerrero,2018,2018-02-09,1,08,031
08031,"Guerrero, Chihuahua",Chihuahua,Guerrero,2014,2014-08-03,1,08,031
08031,"Guerrero, Chihuahua",Chihuahua,Guerrero,2014,2014-06-14,1,08,031
08031,"Guerrero, Chihuahua",Chihuahua,Guerrero,2012,2012-08-25,1,08,031
08031,"Guerrero, Chihuahua",Chihuahua,Guerrero,2012,2012-01-15,1,08,031
28014,"Guerrero, Tamaulipas",Tamaulipas,Guerrero,2016,2016-12-20,1,28,014
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2002,NA,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2002,NA,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2009,2009-08-23,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2010,2010-01-26,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2011,2011-01-04,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2011,2011-03-17,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2011,2011-06-11,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2013,2013-07-08,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2013,2013-07-30,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2014,2014-09-17,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2015,2015-06-08,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2016,2016-04-29,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-01-19,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-02-26,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-02-26,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-06-13,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-06-28,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-07-02,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-08-02,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2017,2017-12-25,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-02-14,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-04-25,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-05-09,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-05-17,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-05-29,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-07-07,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-08-27,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-10-04,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-10-07,1,26,030
26030,"Hermosillo, Sonora",Sonora,Hermosillo,2018,2018-11-16,1,26,030
20039,"Heroica Ciudad de Huajuapan de León, Oaxaca",Oaxaca,Heroica Ciudad de Huajuapan de León,2017,2017-05-02,1,20,039
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-17,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-14,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-14,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-14,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-20,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-07-20,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2011,2011-05-19,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2012,2012-08-14,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2013,2013-06-22,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2015,2015-01-20,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2015,2015-06-02,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2017,2017-09-28,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2017,2017-12-12,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2015,2015-01-20,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2015,2015-09-01,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2017,2017-09-28,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2017,2017-12-12,1,28,016
28016,"Hidalgo, Tamaulipas",Tamaulipas,Hidalgo,2018,2018-01-15,1,28,016
08032,"Hidalgo del Parral, Chihuahua",Chihuahua,Hidalgo del Parral,2018,2018-11-07,1,08,032
08032,"Hidalgo del Parral, Chihuahua",Chihuahua,Hidalgo del Parral,2013,2013-07-05,1,08,032
08032,"Hidalgo del Parral, Chihuahua",Chihuahua,Hidalgo del Parral,2011,2011-08-28,1,08,032
08032,"Hidalgo del Parral, Chihuahua",Chihuahua,Hidalgo del Parral,2008,2008-08-01,1,08,032
29013,"Huamantla, Tlaxcala",Tlaxcala,Huamantla,2011,2011-06-18,1,29,013
30073,"Hueyapan de Ocampo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Hueyapan de Ocampo,2017,2017-05-08,1,30,073
27008,"Huimanguillo, Tabasco",Tabasco,Huimanguillo,2017,NA,1,27,008
27008,"Huimanguillo, Tabasco",Tabasco,Huimanguillo,2017,NA,1,27,008
27008,"Huimanguillo, Tabasco",Tabasco,Huimanguillo,2017,NA,1,27,008
17009,"Huitzilac, Morelos",Morelos,Huitzilac,2017,2017-06-08,1,17,009
17009,"Huitzilac, Morelos",Morelos,Huitzilac,2017,2017-06-01,1,17,009
12034,"Huitzuco de los Figueroa, Guerrero",Guerrero,Huitzuco de los Figueroa,2013,2013-04-24,1,12,034
12034,"Huitzuco de los Figueroa, Guerrero",Guerrero,Huitzuco de los Figueroa,2014,2014-03-11,1,12,034
12035,"Iguala de la Independencia, Guerrero",Guerrero,Iguala de la Independencia,2011,2011-08-28,1,12,035
12035,"Iguala de la Independencia, Guerrero",Guerrero,Iguala de la Independencia,2013,2013-05-03,1,12,035
12035,"Iguala de la Independencia, Guerrero",Guerrero,Iguala de la Independencia,2013,2013-06-07,1,12,035
12035,"Iguala de la Independencia, Guerrero",Guerrero,Iguala de la Independencia,2014,2014-04-16,16,12,035
12036,"Igualapa, Guerrero",Guerrero,Igualapa,2017,2017-02-18,1,12,036
30081,"Ixhuatlancillo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixhuatlancillo,2014,2014-10-19,1,30,081
30081,"Ixhuatlancillo, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixhuatlancillo,2017,2017-05-06,1,30,081
30084,"Ixmatlahuacan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixmatlahuacan,2014,2014-06-18,1,30,084
29015,"Ixtacuixtla de Mariano Matamoros, Tlaxcala",Tlaxcala,Ixtacuixtla de Mariano Matamoros,2015,2015-12-08,1,29,015
29015,"Ixtacuixtla de Mariano Matamoros, Tlaxcala",Tlaxcala,Ixtacuixtla de Mariano Matamoros,2017,2017-06-06,1,29,015
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2016,2016-08-29,1,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2016,2016-09-14,1,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2017,2017-02-10,3,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2017,2017-09-08,2,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2017,2017-09-14,1,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2017,2017-10-11,1,30,085
30085,"Ixtaczoquitlán, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Ixtaczoquitlán,2017,2017-11-23,1,30,085
14044,"Ixtlahuacán de los Membrillos, Jalisco",Jalisco,Ixtlahuacán de los Membrillos,2010,2010-04-04,1,14,044
14044,"Ixtlahuacán de los Membrillos, Jalisco",Jalisco,Ixtlahuacán de los Membrillos,2011,2011-02-22,1,14,044
14044,"Ixtlahuacán de los Membrillos, Jalisco",Jalisco,Ixtlahuacán de los Membrillos,2013,2013-05-06,1,14,044
14044,"Ixtlahuacán de los Membrillos, Jalisco",Jalisco,Ixtlahuacán de los Membrillos,2014,2014-08-18,1,14,044
32019,"Jalpa, Zacatecas",Zacatecas,Jalpa,2014,2014-03-08,1,32,019
30089,"Jáltipan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Jáltipan,2015,2015-06-02,1,30,089
30089,"Jáltipan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Jáltipan,2015,2015-07-20,1,30,089
30089,"Jáltipan, Veracruz de Ignacio de la Llave",Veracruz de Ignacio de la Llave,Jáltipan,2016,2016-04-18,2,30,089
08035,"Janos, Chihuahua",Chihuahua,Janos,2010,2010-12-28,1,08,035
28017,"Jaumave, Tamaulipas",Tamaulipas,Jaumave,2017,2017-06-16,1,28,017
32020,"Jerez, Zacatecas",Zacatecas,Jerez,2014,2014-10-07,1,32,020
32020,"Jerez, Zacatecas",Zacatecas,Jerez,2014,2014-10-07,1,32,020
32020,"Jerez, Zacatecas",Zacatecas,Jerez,2014,2014-10-07,1,32,020
32020,"Jerez, Zacatecas",Zacatecas,Jerez,2015,2015-07-17,1,32,020
32020,"Jerez, Zacatecas",Zacatecas,Jerez,2016,2016-04-01,1,32,020
01005,"Jesús María, Aguascalientes",Aguascalientes,Jesús María,2007,2007-04-16,1,01,005
01005,"Jesús María, Aguascalientes",Aguascalientes,Jesús María,2017,2017-01-30,1,01,005
14049,"Jilotlán de los Dolores, Jalisco",Jalisco,Jilotlán de los Dolores,2010,2010-10-02,1,14,049
14049,"Jilotlán de los Dolores, Jalisco",Jalisco,Jilotlán de los Dolores,2011,2011-01-19,1,14,049
14049,"Jilotlán de los Dolores, Jalisco",Jalisco,Jilotlán de los Dolores,2014,2014-05-14,1,14,049
08036,"Jiménez, Chihuahua",Chihuahua,Jiménez,2013,2013-11-20,1,08,036
28018,"Jiménez, Tamaulipas",Tamaulipas,Jiménez,2012,2012-03-13,1,28,018
28018,"Jiménez, Tamaulipas",Tamaulipas,Jiménez,2012,2012-03-13,1,28,018
28018,"Jiménez, Tamaulipas",Tamaulipas,Jiménez,2012,2012-03-13,1,28,018
14050,"Jocotepec, Jalisco",Jalisco,Jocotepec,2014,2014-09-12,1,14,050
14050,"Jocotepec, Jalisco",Jalisco,Jocotepec,2015,2015-07-18,1,14,050
14050,"Jocotepec, Jalisco",Jalisco,Jocotepec,2018,2018-01-12,1,14,050
14050,"Jocotepec, Jalisco",Jalisco,Jocotepec,2018,2018-01-31,1,14,050
17012,"Jojutla, Morelos",Morelos,Jojutla,2017,2017-06-14,2,17,012
17012,"Jojutla, Morelos",Morelos,Jojutla,2018,2018-07-24,1,17,012
17012,"Jojutla, Morelos",Morelos,Jojutla,2017,2017-05-18,4,17,012
17012,"Jojutla, Morelos",Morelos,Jojutla,2018,2018-09-17,1,17,012
32022,"Juan Aldama, Zacatecas",Zacatecas,Juan Aldama,2013,2013-07-18,1,32,022
12039,"Juan R. Escudero, Guerrero",Guerrero,Juan R. Escudero,2011,2011-11-15,1,12,039
12039,"Juan R. Escudero, Guerrero",Guerrero,Juan R. Escudero,2014,2014-05-31,1,12,039
14051,"Juanacatlán, Jalisco",Jalisco,Juanacatlán,2018,2018-08-26,1,14,051
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-12-13,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-09-11,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-09-03,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-08-10,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-08-06,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-24,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-18,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-18,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-13,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-12,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-07-07,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-06-15,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-05-22,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-05-11,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-04-25,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-04-18,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-01-11,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2018,2018-01-09,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2017,2017-11-26,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2017,2017-09-08,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2017,2017-09-05,1,08,037
08037,"Juárez, Chihuahua",Chihuahua,Juárez,2017,2017-05-23,1,08,037
